Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
53010417019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;46400;-23900;22500;0;22500;10597,58;10483,83;0;11902,42;113,75;47,1;;;;;;;;;;;;
53010401019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4200;-2400;1800;0;1800;695,75;695,75;0;1104,25;0;38,65;;;;;;;;;;;;
53010408019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1325;75;1400;0;1400;0;0;0;1400;0;0;;;;;;;;;;;;
53010411019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1800;-1050;750;0;750;321,69;321,69;0;428,31;0;42,89;;;;;;;;;;;;
53010423019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;119,96;24,04;144;0;144;29,97;29,97;0;114,03;0;20,81;;;;;;;;;;;;
53010404019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;474,45;-42,45;432;0;432;90,67;90,67;0;341,33;0;20,99;;;;;;;;;;;;
53010406019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1380;-690;690;0;690;256,55;256,55;0;433,45;0;37,18;;;;;;;;;;;;
53010414019999;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;92,77;3,23;96;0;96;13,19;13,19;0;82,81;0;13,74;;;;;;;;;;;;
53010514019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;180;-60;120;0;120;22,9;22,9;0;97,1;0;19,08;;;;;;;;;;;;
53010504019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;0;120;0;120;23,25;23,25;0;96,75;0;19,38;;;;;;;;;;;;
53010510019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;10;-10;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53010511019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;540;-390;150;0;150;62,23;62,23;0;87,77;0;41,49;;;;;;;;;;;;
53010517019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;169347,83;231165,27;400513,1;0;391347,09;137077,98;127789,88;9166,01;263435,12;9288,1;34,23;;;;;;;;;;;;
53010519019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187,02;52,98;240;0;240;47,94;47,94;0;192,06;0;19,98;;;;;;;;;;;;
53010501019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-210;90;0;90;24,54;24,54;0;65,46;0;27,27;;;;;;;;;;;;
53010513019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-210;90;0;90;41,64;41,64;0;48,36;0;46,27;;;;;;;;;;;;
53010521019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;116,94;3,06;120;0;120;20,82;20,82;0;99,18;0;17,35;;;;;;;;;;;;
53010518019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;-60;60;0;60;22,19;22,19;0;37,81;0;36,98;;;;;;;;;;;;
53010506019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;300;-150;150;0;150;69,65;69,65;0;80,35;0;46,43;;;;;;;;;;;;
53010503019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;-60;60;0;60;23,29;23,29;0;36,71;0;38,82;;;;;;;;;;;;
53010508019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;120;0;120;0;120;20,82;20,82;0;99,18;0;17,35;;;;;;;;;;;;
53010523019999;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;180;-60;120;0;120;21,19;21,19;0;98,81;0;17,66;;;;;;;;;;;;
53010617019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;25015;6414,67;31429,67;0;31429,67;5332,01;3751,64;0;26097,66;1580,37;16,96;;;;;;;;;;;;
53020117019999;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;44088,03;16958,64;61046,67;0;39046,67;14642,49;9761,66;22000;46404,18;4880,83;23,99;;;;;;;;;;;;
53020317019999;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2150,03;-1073,53;1076,5;0;1076,5;0;0;0;1076,5;0;0;;;;;;;;;;;;
53020417019999;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1629;-1029;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
53020817019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;76517,77;-20512,59;56005,18;0;56005,18;24002,22;16858,7;0;32002,96;7143,52;42,86;;;;;;;;;;;;
53020901019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12359,44;-0,04;12359,4;0;12359,4;3089,85;3089,85;0;9269,55;0;25;;;;;;;;;;;;
53020914019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1301,78;156,22;1458;0;1458;364,5;364,5;0;1093,5;0;25;;;;;;;;;;;;
53020917019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;91565,94;-39656,33;51909,61;0;51909,61;22170,16;8988,94;0;29739,45;13181,22;42,71;;;;;;;;;;;;
53020919019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;297,42;-297,42;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53020913019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2539,22;-2539,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53020906019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8095,34;971,42;9066,76;0;9066,76;2266,68;2266,68;0;6800,08;0;25;;;;;;;;;;;;
53020911019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;6567,76;100,12;6667,88;0;6667,88;2182,57;1681,98;0;4485,31;500,59;32,73;;;;;;;;;;;;
53020903019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;772,92;447,48;1220,4;0;1118,7;305,1;305,1;101,7;915,3;0;25;;;;;;;;;;;;
53020918019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;341,73;683,41;1025,14;0;1025,1;455,61;455,61;0,04;569,53;0;44,44;;;;;;;;;;;;
53021017019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;7481,03;4218,97;11700;8090,13;3609,87;3609,87;3609,87;8090,13;8090,13;0;30,85;;;;;;;;;;;;
53023517019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;120,96;-120,96;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53024317019999;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;3673,6;-3673,6;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53024817019999;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;6714,4;-6714,4;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53025513019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1125;1125;0;0;0;0;1125;1125;0;0;;;;;;;;;;;;
53025517019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;29043,08;-15041,37;14001,71;50;13951,71;4958,41;4958,41;50;9043,3;0;35,41;;;;;;;;;;;;
53025506019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1600,01;-256,01;1344;0;1344;90;90;0;1254;0;6,7;;;;;;;;;;;;
53025511019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53025501019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;580,33;519,79;1100,12;0;462,59;150,21;150,21;637,53;949,91;0;13,65;;;;;;;;;;;;
53030117019999;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;50802,49;39425,89;90228,38;77207,3;13021,08;13021,08;8707,88;77207,3;77207,3;4313,2;14,43;;;;;;;;;;;;
53030217019999;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;9158,4;84789,45;93947,85;69780,34;9150,13;9150,13;5874;84797,72;84797,72;3276,13;9,74;;;;;;;;;;;;
53030317019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;49383,56;-26683,56;22700;9355,69;13344,31;13344,31;13344,31;9355,69;9355,69;0;58,79;;;;;;;;;;;;
53030417019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;3146,85;32670,1;35816,95;10711,71;18539,59;18539,59;18539,59;17277,36;17277,36;0;51,76;;;;;;;;;;;;
53030617019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;18030,4;-9534,4;8496;0;4248;4248;2832;4248;4248;1416;50;;;;;;;;;;;;
53040217019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);124197,78;-82629,52;41568,26;0;41568,26;29825,79;20159,37;0;11742,47;9666,42;71,75;;;;;;;;;;;;
53040213019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);17526;-9585;7941;0;7941;4572;4572;0;3369;0;57,57;;;;;;;;;;;;
53040317019999;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);35;-35;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53040401019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
53040417019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7683,4;-4224,89;3458,51;0;3458,51;827,13;827,13;0;2631,38;0;23,92;;;;;;;;;;;;
53040517019999;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);26568,42;-5458,55;21109,87;0;3090,3;625,52;67,02;18019,57;20484,35;558,5;2,96;;;;;;;;;;;;
53050218019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6700,8;55,04;6755,84;0;6700,84;1675,2;1675,2;55;5080,64;0;24,8;;;;;;;;;;;;
53050219019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2956,8;0;2956,8;0;2956,8;985,6;985,6;0;1971,2;0;33,33;;;;;;;;;;;;
53050213019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2912;-224;2688;0;2688;672;672;0;2016;0;25;;;;;;;;;;;;
53050201019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);13,44;1,56;15;0;0;0;0;15;15;0;0;;;;;;;;;;;;
53050203019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4130,56;-312,36;3818,2;0;3763,2;940,8;940,8;55;2877,4;0;24,64;;;;;;;;;;;;
53050204019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2750,04;249,94;2999,98;0;2999,98;749,99;749,99;0;2249,99;0;25;;;;;;;;;;;;
53050208019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);5429,76;-53,76;5376;0;5376;1344;1344;0;4032;0;25;;;;;;;;;;;;
53050221019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3600,04;0;3600,04;0;3600,04;900;900;0;2700,04;0;25;;;;;;;;;;;;
53050223019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4166,4;-347,2;3819,2;0;3819,2;1041,6;1041,6;0;2777,6;0;27,27;;;;;;;;;;;;
53050206019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);107,52;-52,52;55;0;0;0;0;55;55;0;0;;;;;;;;;;;;
53050214019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2688;0;2688;0;2688;672;672;0;2016;0;25;;;;;;;;;;;;
53050211019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);26048,56;-0,05;26048,51;0;26048,51;6512,13;6512,13;0;19536,38;0;25;;;;;;;;;;;;
53050217019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2167,97;22,06;2190,03;0;2190,03;537,6;537,6;0;1652,43;0;24,55;;;;;;;;;;;;
53050210019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4133,72;-53,74;4079,98;0;4079,98;1020;1020;0;3059,98;0;25;;;;;;;;;;;;
53060117009999;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;1000000;-1000000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53060117019999;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;4280699,6;3009588,37;7290287,97;5237658,98;179060;179060;179060;7111227,97;7111227,97;0;2,46;;;;;;;;;;;;
53060417019999;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53061117019999;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones;1152,9;-1152,9;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53061217019999;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;7000;-7000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53070117019999;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;13548,83;5290,7;18839,53;0;18133,88;2591,6;2269,96;705,65;16247,93;321,64;13,76;;;;;;;;;;;;
53070217019999;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;32907,83;-23836,95;9070,88;0;9070,88;2267,73;2267,73;0;6803,15;0;25;;;;;;;;;;;;
53070417019999;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;54130,43;26980,44;81110,87;0;80304,47;24373,45;20498,63;806,4;56737,42;3874,82;30,05;;;;;;;;;;;;
53080117019999;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;2806,17;-2806,17;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080217019999;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;389,26;-389,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080317019999;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8042,51;3087,96;11130,47;0;2689,19;776,16;83,16;8441,28;10354,31;693;6,97;;;;;;;;;;;;
53080417019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;22478,04;-22478,04;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080517019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;52,73;-52,73;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080717019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;47521,2;-47521,2;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080917019999;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2358,12;-885,45;1472,67;0;1472,67;1472,67;1472,67;0;0;0;100;;;;;;;;;;;;
53081117019999;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2464,85;-2464,85;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53081317019999;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;78753,63;-31379,4;47374,23;0;15034,26;10081,12;6632,12;32339,97;37293,11;3449;21,28;;;;;;;;;;;;
53082017019999;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;505,62;-505,62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53082217019999;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;130;-130;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53082617019999;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;339,8;-339,8;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53083217019999;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;934,2;-934,2;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53140317019999;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;241,92;-241,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53140417019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;194,35;-194,35;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53140817019999;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;120,96;-120,96;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53160117019999;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;3400;3400;2500;0;0;0;3400;3400;0;0;;;;;;;;;;;;
57010213019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;461,71;138,29;600;0;342,93;342,93;342,93;257,07;257,07;0;57,16;;;;;;;;;;;;
57010217019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12797,56;-157,56;12640;40;4383;4383;4383;8257;8257;0;34,68;;;;;;;;;;;;
57010201019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;971,23;28,77;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
57020106019999;OTROS EGRESOS CORRIENTES;Seguros;803,59;-803,59;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
57020117019999;OTROS EGRESOS CORRIENTES;Seguros;41633,81;8366,19;50000;45745;3277,6;3277,6;351,17;46722,4;46722,4;2926,43;6,56;;;;;;;;;;;;
57020617019999;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;812,56;-312,56;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
58020917009999;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;14571,65;0;14571,65;11520,5;3051,15;3051,15;2034,1;11520,5;11520,5;1017,05;20,94;;;;;;;;;;;;
73060117019999;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;283027;189860,16;472887,16;21591,56;57577,44;14394,36;14394,36;415309,72;458492,8;0;3,04;;;;;;;;;;;;
73061217019999;BIENES Y SERVICIOS PARA INVERSION;Capacitacion a Servidores Publicos;0;47152;47152;47152;0;0;0;47152;47152;0;0;;;;;;;;;;;;
84010717019999;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;237.012,16;-237.012,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
99010117009999;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 5101050900001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.600.393,23;-30.371,23;1.570.022,00;0,00;385.543,00;385.543,00;256.782,50;1.184.479,00;1.184.479,00;128.760,50;24,56;;;;;;;;;;;;
 5101060900001;EGRESOS EN PERSONAL;Salarios Unificados;17.078,00;2.830,00;19.908,00;0,00;4.977,00;4.977,00;3.318,00;14.931,00;14.931,00;1.659,00;25,00;;;;;;;;;;;;
 5102030900001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;143.828,11;-2.352,28;141.475,83;0,00;13.758,36;13.758,36;9.205,91;127.717,47;127.717,47;4.552,45;9,72;;;;;;;;;;;;
 5102040900001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;37.930,79;548,00;38.478,79;0,00;28.573,98;28.573,98;27.692,39;9.904,81;9.904,81;881,59;74,26;;;;;;;;;;;;
 5105090900001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2.368,18;-2.368,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 5105100900001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;102.576,00;0,00;102.576,00;0,00;23.884,00;23.884,00;17.096,00;78.692,00;78.692,00;6.788,00;23,28;;;;;;;;;;;;
 5105120900001;EGRESOS EN PERSONAL;Subrogacion;119,53;1.311,47;1.431,00;0,00;1.222,37;1.222,37;1.222,37;208,63;208,63;0,00;85,42;;;;;;;;;;;;
 5105130900001;EGRESOS EN PERSONAL;Encargos;1.254,00;-1.254,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 5106010900001;EGRESOS EN PERSONAL;Aporte Patronal;166.833,81;-2.356,60;164.477,21;0,00;40.232,85;40.232,85;26.950,69;124.244,36;124.244,36;13.282,16;24,46;;;;;;;;;;;;
 5106020900001;EGRESOS EN PERSONAL;Fondo de Reserva;115.305,04;19.012,82;134.317,86;0,00;20.229,17;20.229,17;20.229,17;114.088,69;114.088,69;0,00;15,06;;;;;;;;;;;;
 5107070900001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 5301010901001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2.762,46;-1.222,46;1.540,00;0,00;1.540,00;0,00;0,00;0,00;1.540,00;0,00;0,00;;;;;;;;;;;;
