Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
53020906019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;11234;-3138,66;8095,34;0.00;8095,34;8095,32;6746,1;0.00;0,02;1349,22;100.00;;;;;;;;;;;;
53020911019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8336;-1768,24;6567,76;0.00;6567,76;6067,15;5566,56;0.00;500,61;500,59;92,38;;;;;;;;;;;;
53020913019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;9936;-7396,78;2539,22;0.00;2539,22;2539,22;2539,22;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53020914019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1807;-505,22;1301,78;0.00;1301,78;1301,76;1301,76;0.00;0,02;0.00;100.00;;;;;;;;;;;;
53020917019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;113785;-22219,06;91565,94;0.00;91565,94;91486,47;78305,25;0.00;79,47;13181,22;99.91;;;;;;;;;;;;
53020918019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1694;-1352,27;341,73;0.00;341,73;341,73;36,63;0.00;0.00;305,1;100.00;;;;;;;;;;;;
53020919019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1882;-1584,58;297,42;0.00;297,42;297,4;297,4;0.00;0,02;0.00;99.99;;;;;;;;;;;;
53021017019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0.00;7481,03;7481,03;0.00;7481,03;7481,03;5698,62;0.00;0.00;1782,41;100.00;;;;;;;;;;;;
53023517019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0.00;120,96;120,96;0.00;120,96;120,96;120,96;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53024317019999;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;0.00;3673,6;3673,6;0.00;3673,6;3673,6;393,6;0.00;0.00;3280;100.00;;;;;;;;;;;;
53024817019999;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0.00;6714,4;6714,4;0.00;6714,4;6714,4;6714,4;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53025501019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;580,33;580,33;0.00;580,33;407,94;407,94;0.00;172,39;0.00;70,29;;;;;;;;;;;;
53025506019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;1600,01;1600,01;0.00;1600,01;839,76;839,76;0.00;760,25;0.00;52,48;;;;;;;;;;;;
53025511019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53025513019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53025517019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;29043,08;29043,08;103,24;28939,84;25186,8;23753,48;103,24;3856,28;1433,32;86,72;;;;;;;;;;;;
53030117019999;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;13411;77926,26;91337,26;6205,82;85131,44;85131,44;59906,82;6205,82;6205,82;25224,62;93,21;;;;;;;;;;;;
53030217019999;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;20840;33156,89;53996,89;990,21;53006,68;53006,68;37078,69;990,21;990,21;15927,99;98,17;;;;;;;;;;;;
53030317019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0.00;49383,56;49383,56;4869,81;44513,75;44513,75;41139,76;4869,81;4869,81;3373,99;90,14;;;;;;;;;;;;
53030417019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;4481;42703,2;47184,2;0.00;47184,2;47184,2;47184,2;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53030617019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0.00;18030,4;18030,4;0.00;18030,4;18030,4;18030,4;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53040201019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53040213019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6869;10657;17526;0.00;17526;17526;14478;0.00;0.00;3048;100.00;;;;;;;;;;;;
53040217019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);114862;9335,78;124197,78;0.00;124197,78;124187,84;90325,12;0.00;9,94;33862,72;99.99;;;;;;;;;;;;
53040317019999;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0.00;35;35;0.00;35;35;35;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53040401019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);183;-183;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53040413019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);786;-786;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53040417019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);6378;1305,4;7683,4;0.00;7683,4;7683,4;3513,4;0.00;0.00;4170;100.00;;;;;;;;;;;;
53040517019999;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);20549;6019,42;26568,42;0.00;26568,42;26381,87;15222,87;0.00;186,55;11159;99,3;;;;;;;;;;;;
53050201019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);106;-92,56;13,44;0.00;13,44;13,44;13,44;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53050203019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4118;12,56;4130,56;0.00;4130,56;4130,56;4130,56;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53050204019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);20;2730,04;2750,04;0.00;2750,04;2750,04;2750,04;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53050206019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);233;-125,48;107,52;0.00;107,52;107,52;107,52;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53050208019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);8658;-3228,24;5429,76;0.00;5429,76;5429,76;4629,76;0.00;0.00;800;100.00;;;;;;;;;;;;
53050210019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3666;467,72;4133,72;0.00;4133,72;4133,71;4133,71;0.00;0,01;0.00;100.00;;;;;;;;;;;;
53050211019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);23733;2315,56;26048,56;0.00;26048,56;26048,51;20234,16;0.00;0,05;5814,35;100.00;;;;;;;;;;;;
53050213019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2122;790;2912;0.00;2912;2688;2688;0.00;224;0.00;92,31;;;;;;;;;;;;
53050214019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2187;501;2688;0.00;2688;2688;2688;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53050217019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2905;-737,03;2167,97;0,04;2167,93;2167,93;2167,93;0,04;0,04;0.00;100.00;;;;;;;;;;;;
53050218019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);5396;1304,8;6700,8;0.00;6700,8;6700,76;5205,08;0.00;0,04;1495,68;100.00;;;;;;;;;;;;
53050219019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4923;-1966,2;2956,8;0.00;2956,8;2956,8;2956,8;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53050221019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3693;-92,96;3600,04;0.00;3600,04;3600;3600;0.00;0,04;0.00;100.00;;;;;;;;;;;;
53050223019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4042;124,4;4166,4;0.00;4166,4;4166,4;4166,4;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53050417019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53060117019999;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0.00;11395735,6;11395735,6;5183416,64;5488374,5;5488374,5;4563724,03;5907361,1;5907361,1;924650,47;48,16;;;;;;;;;;;;
53060417019999;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;26268;-26268;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53061117019999;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones;0.00;1152,9;1152,9;0.00;1152,9;1152,9;1152,9;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53061217019999;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0.00;7000;7000;0.00;7000;7000;7000;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53070117019999;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;14142;-593,17;13548,83;0.00;13548,83;7249,1;1368,67;0.00;6299,73;5880,43;53,5;;;;;;;;;;;;
53070217019999;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;29673;3234,83;32907,83;0.00;32907,83;32455,14;16374,84;0.00;452,69;16080,3;98,62;;;;;;;;;;;;
53070413019999;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53070417019999;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;181435;-127304,57;54130,43;0.00;54130,43;53111,07;48447,15;0.00;1019,36;4663,92;98,12;;;;;;;;;;;;
53080117019999;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0.00;2806,17;2806,17;0.00;2806,17;2546,57;1997,67;0.00;259,6;548,9;90,75;;;;;;;;;;;;
53080217019999;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0.00;389,26;389,26;0.00;389,26;389,26;389,26;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53080301019999;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53080306019999;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53080311019999;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53080313019999;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53080317019999;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;18932;-10889,49;8042,51;0.00;8042,51;7838,22;3783,22;0.00;204,29;4055;97,46;;;;;;;;;;;;
53080417019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;158;22320,04;22478,04;0.00;22478,04;22478,03;12907,49;0.00;0,01;9570,54;100.00;;;;;;;;;;;;
53080517019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;3351;-3298,27;52,73;0.00;52,73;52,73;52,73;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53080717019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;50000;-2478,8;47521,2;0.00;47521,2;47521,18;36355,22;0.00;0,02;11165,96;100.00;;;;;;;;;;;;
53080917019999;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0.00;2358,12;2358,12;0.00;2358,12;885,45;885,45;0.00;1472,67;0.00;37,55;;;;;;;;;;;;
53081117019999;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;999;1465,85;2464,85;0.00;2464,85;2464,85;1472,35;0.00;0.00;992,5;100.00;;;;;;;;;;;;
53081317019999;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;31018;47735,63;78753,63;1523,62;77230,01;70993,97;26143,81;1523,62;7759,66;44850,16;90,15;;;;;;;;;;;;
53082017019999;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0.00;505,62;505,62;0.00;505,62;505,61;54,17;0.00;0,01;451,44;100.00;;;;;;;;;;;;
53082217019999;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;0.00;130;130;0.00;130;130;130;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53082617019999;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0.00;339,8;339,8;0.00;339,8;339,8;49,35;0.00;0.00;290,45;100.00;;;;;;;;;;;;
53083217019999;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0.00;934,2;934,2;0.00;934,2;934,2;96,02;0.00;0.00;838,18;100.00;;;;;;;;;;;;
53140317019999;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0.00;241,92;241,92;0.00;241,92;241,92;241,92;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53140417019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0.00;194,35;194,35;0.00;194,35;194,35;194,35;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53140717019999;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53140817019999;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0.00;120,96;120,96;0.00;120,96;120,96;120,96;0.00;0.00;0.00;100.00;;;;;;;;;;;;
53160117019999;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
57010201019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;754,76;216,47;971,23;0.00;971,23;971,23;971,23;0.00;0.00;0.00;100.00;;;;;;;;;;;;
57010206019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;503,17;-503,17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
57010213019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0.00;461,71;461,71;0.00;461,71;461,71;461,71;0.00;0.00;0.00;100.00;;;;;;;;;;;;
57010217019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;9898,22;2899,34;12797,56;93,6;12703,96;12685,96;11985,96;93,6;111,6;700;99,13;;;;;;;;;;;;
57020106019999;OTROS EGRESOS CORRIENTES;Seguros;754,76;48,83;803,59;0.00;803,59;803,59;803,59;0.00;0.00;0.00;100.00;;;;;;;;;;;;
