Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5,30201E+13;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;44088,03;16958,64;61046,67;0;39046,67;4880,83;0;22000;56165,84;4880,83;8
5,30203E+13;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2150,03;-1073,53;1076,5;0;1076,5;0;0;0;1076,5;0;0
5,30204E+13;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1629;-1029;600;0;0;0;0;600;600;0;0
5,30208E+13;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;76517,77;-18521,36;57996,41;0;56005,18;8000,74;857,22;1991,23;49995,67;7143,52;13,8
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12359,44;-0,04;12359,4;0;12359,4;1029,95;110,35;0;11329,45;919,6;8,33
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;772,92;447,48;1220,4;0;1118,7;203,4;0;101,7;1017;203,4;16,67
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8095,34;971,42;9066,76;0;9066,76;0;0;0;9066,76;0;0
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;6567,76;100,12;6667,88;0;6667,88;1061,25;60,07;0;5606,63;1001,18;15,92
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2539,22;-2539,22;0;0;0;0;0;0;0;0;0
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1301,78;156,22;1458;0;1458;0;0;0;1458;0;0
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;91565,94;-39656,33;51909,61;0;51909,61;7388,54;797,93;0;44521,07;6590,61;14,23
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;341,73;683,41;1025,14;0;1025,1;227,81;24,41;0,04;797,33;203,4;22,22
5,30209E+13;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;297,42;297,38;594,8;0;0;0;0;594,8;594,8;0;0
5,3021E+13;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;7481,03;4218,97;11700;11700;0;0;0;11700;11700;0;0
5,30235E+13;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;120,96;-120,96;0;0;0;0;0;0;0;0;0
5,30243E+13;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;3673,6;-3673,6;0;0;0;0;0;0;0;0;0
5,30248E+13;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;6714,4;-6714,4;0;0;0;0;0;0;0;0;0
5,30255E+13;BIENES Y SERVICIOS DE CONSUMO;Combustibles;580,33;519,79;1100,12;0;462,59;87,71;9,4;637,53;1012,41;78,31;7,97
5,30255E+13;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1600,01;-256,01;1344;0;1344;0;0;0;1344;0;0
5,30255E+13;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;756;756;0;0;0;0;756;756;0;0
5,30255E+13;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1125;1125;0;0;0;0;1125;1125;0;0
5,30255E+13;BIENES Y SERVICIOS DE CONSUMO;Combustibles;29043,08;-18183,4;10859,68;50;3753,04;1489,56;159,6;7106,64;9370,12;1329,96;13,72
5,30301E+13;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;50802,49;49425,89;100228,38;34435,5;2792,88;2792,88;14,88;97435,5;97435,5;2778;2,79
5,30302E+13;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;9158,4;74589,45;83747,85;11747,85;0;0;0;83747,85;83747,85;0;0
5,30303E+13;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;49383,56;-14014,86;35368,7;29648,7;5720;5720;3510;29648,7;29648,7;2210;16,17
5,30304E+13;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;3146,85;19065,05;22211,9;13698,2;8513,7;8513,7;8513,7;13698,2;13698,2;0;38,33
5,30306E+13;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;18030,4;-9534,4;8496;0;1416;1416;0;7080;7080;1416;16,67
5,30402E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);17526;-9585;7941;0;7941;1524;0;0;6417;1524;19,19
5,30402E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);124197,78;-82629,52;41568,26;0;41568,26;9941,93;9666,42;0;31626,33;275,51;23,92
5,30403E+13;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);35;-35;0;0;0;0;0;0;0;0;0
5,30404E+13;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;3000;3000;0;0;0;0;3000;3000;0;0
5,30404E+13;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7683,4;-4224,89;3458,51;0;3458,51;275,71;29,54;0;3182,8;246,17;7,97
5,30405E+13;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);26568,42;-5458,55;21109,87;0;3090,3;0;0;18019,57;21109,87;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);13,44;1,56;15;0;0;0;0;15;15;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4130,56;-312,36;3818,2;0;3763,2;313,6;33,6;55;3504,6;280;8,21
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2750,04;249,94;2999,98;0;2999,98;0;0;0;2999,98;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);107,52;-52,52;55;0;0;0;0;55;55;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);5429,76;-53,76;5376;0;5376;448;48;0;4928;400;8,33
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4133,72;-53,74;4079,98;0;4079,98;340;36,43;0;3739,98;303,57;8,33
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);26048,56;-0,05;26048,51;0;26048,51;0;0;0;26048,51;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2912;-224;2688;0;2688;0;0;0;2688;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2688;0;2688;0;2688;0;0;0;2688;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2167,97;22,06;2190,03;0;2150,4;179,2;19,2;39,63;2010,83;160;8,18
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6700,8;55,04;6755,84;0;6700,84;558,4;59,83;55;6197,44;498,57;8,27
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2956,8;0;2956,8;0;2956,8;246,4;26,4;0;2710,4;220;8,33
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3600,04;0;3600,04;0;3600,04;0;0;0;3600,04;0;0
5,30502E+13;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4166,4;-347,2;3819,2;0;3819,2;347,2;37,2;0;3472;310;9,09
5,30601E+13;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;1000000;-1000000;0;0;0;0;0;0;0;0;0
5,30601E+13;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;4280699,6;3009588,37;7290287,97;0;0;0;0;7290287,97;7290287,97;0;0
5,30604E+13;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;0;0;0;0;0;0;0;0;0;0
5,30611E+13;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones;1152,9;-1152,9;0;0;0;0;0;0;0;0;0
5,30612E+13;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;7000;-7000;0;0;0;0;0;0;0;0;0
5,30701E+13;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;13548,83;5290,7;18839,53;0;18133,88;0;0;705,65;18839,53;0;0
5,30702E+13;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;32907,83;-23836,95;9070,88;0;9070,88;303,24;32,49;0;8767,64;270,75;3,34
5,30704E+13;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;54130,43;26980,44;81110,87;0;80304,47;8003,38;857,5;806,4;73107,49;7145,88;9,87
5,30801E+13;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;2806,17;-2806,17;0;0;0;0;0;0;0;0;0
5,30802E+13;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;389,26;-389,26;0;0;0;0;0;0;0;0;0
5,30803E+13;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8042,51;3087,96;11130,47;0;2689,19;0;0;8441,28;11130,47;0;0
5,30804E+13;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;22478,04;-22478,04;0;0;0;0;0;0;0;0;0
5,30805E+13;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;52,73;-52,73;0;0;0;0;0;0;0;0;0
5,30807E+13;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;47521,2;-47521,2;0;0;0;0;0;0;0;0;0
5,30809E+13;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2358,12;-885,45;1472,67;0;1472,67;1472,67;7,2;0;0;1465,47;100
5,30811E+13;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2464,85;-2464,85;0;0;0;0;0;0;0;0;0
5,30813E+13;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;78753,63;-31379,4;47374,23;0;15034,26;0;0;32339,97;47374,23;0;0
5,3082E+13;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;505,62;-505,62;0;0;0;0;0;0;0;0;0
5,30822E+13;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;130;-130;0;0;0;0;0;0;0;0;0
5,30826E+13;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;339,8;-339,8;0;0;0;0;0;0;0;0;0
5,30832E+13;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;934,2;-934,2;0;0;0;0;0;0;0;0;0
5,31403E+13;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;241,92;-241,92;0;0;0;0;0;0;0;0;0
5,31404E+13;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;194,35;-194,35;0;0;0;0;0;0;0;0;0
5,31408E+13;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;120,96;-120,96;0;0;0;0;0;0;0;0;0
5,31601E+13;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;3400;3400;0;0;0;0;3400;3400;0;0
5,70102E+13;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;971,23;28,77;1000;0;0;0;0;1000;1000;0;0
5,70102E+13;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;461,71;138,29;600;0;0;0;0;600;600;0;0
5,70102E+13;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12797,56;-157,56;12640;40;0;0;0;12640;12640;0;0
5,70201E+13;OTROS EGRESOS CORRIENTES;Seguros;803,59;-803,59;0;0;0;0;0;0;0;0;0
5,70201E+13;OTROS EGRESOS CORRIENTES;Seguros;41633,81;8366,19;50000;0;0;0;0;50000;50000;0;0
5,70206E+13;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;812,56;-312,56;500;0;0;0;0;500;500;0;0
5,80209E+13;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;14571,65;0;14571,65;13554,6;1017,05;1017,05;0;13554,6;13554,6;1017,05;6,98
7,30601E+13;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;283027;0;283027;0;0;0;0;283027;283027;0;0
7,30612E+13;BIENES Y SERVICIOS PARA INVERSION;Capacitacion a Servidores Publicos;0;0;0;0;0;0;0;0;0;0;0
8,40107E+13;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;237012,16;0;237012,16;0;0;0;0;237012,16;237012,16;0;0
5,10105E+12;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1600393,23;-25721,23;1574672;0;126244,5;126244,5;0;1448427,5;1448427,5;126244,5;8,02
5,10106E+12;EGRESOS EN PERSONAL;Salarios Unificados;17078;2830;19908;0;1659;1659;0;18249;18249;1659;8,33
5,10203E+12;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;143828,11;-1662,28;142165,83;0;4699,12;4699,12;0;137466,71;137466,71;4699,12;3,31
5,10204E+12;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;37930,79;548;38478,79;0;919,92;919,92;0;37558,87;37558,87;919,92;2,39
5,10509E+12;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2368,18;-2368,18;0;0;0;0;0;0;0;0;0
5,1051E+12;EGRESOS EN PERSONAL;Servicios Personales por Contrato;102576;0;102576;0;8548;8548;0;94028;94028;8548;8,33
5,10512E+12;EGRESOS EN PERSONAL;Subrogacion;119,53;5313,47;5433;0;108,67;108,67;108,67;5324,33;5324,33;0;2
5,10513E+12;EGRESOS EN PERSONAL;Encargos;1254;-1254;0;0;0;0;0;0;0;0;0
5,10601E+12;EGRESOS EN PERSONAL;Aporte Patronal;166833,81;-1606,6;165227,21;0;13219,68;13219,68;10,48;152007,53;152007,53;13209,2;8
5,10602E+12;EGRESOS EN PERSONAL;Fondo de Reserva;115305,04;23920,82;139225,86;0;0;0;0;139225,86;139225,86;0;0
5,30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2762,46;-1222,46;1540;0;1540;0;0;0;1540;0;0
5,30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;7,5;0;7,5;0;7,5;0;0;0;7,5;0;0
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5426,43;-1926,43;3500;0;3500;0;0;0;3500;0;0
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;125;125;0;125;0;0;0;125;0;0
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;189,98;-64,98;125;0;125;11,66;11,66;0;113,34;0;9,33
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2781,43;-1701,43;1080;0;1080;176,72;176,72;0;903,28;0;16,36
5,30106E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;2094,74;405,26;2500;2356,88;0;0;0;2500;2500;0;0
5,30203E+12;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;112;-112;0;0;0;0;0;0;0;0;0
5,30204E+12;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;130;-130;0;0;0;0;0;0;0;0;0
5,30208E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;8746,02;1333,61;10079,63;0;10079,63;0;0;0;10079,63;0;0
5,30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;493,59;-493,59;0;0;0;0;0;0;0;0;0
5,30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;26086,09;-1761,19;24324,9;0;23863,9;156,67;16,79;461;24168,23;139,88;0,64
5,30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;637,88;318,91;956,79;0;956,79;0;0;0;956,79;0;0
5,30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2160;-540;1620;0;0;0;0;1620;1620;0;0
5,30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2400;240;2640;0;400;0;0;2240;2640;0;0
5,30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1275,74;-0,02;1275,72;0;1275,72;0;0;0;1275,72;0;0
5,3021E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;416;1258;1674;1674;0;0;0;1674;1674;0;0
5,30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7174,48;4,97;7179,45;0;0;0;0;7179,45;7179,45;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;3968,94;-436,92;3532,02;0;0;0;0;3532,02;3532,02;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2240,2;-1460,2;780;490;290;290;290;490;490;0;37,18
5,30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);69735,82;-48757,14;20978,68;0;20978,68;5112,67;0;0;15866,01;5112,67;24,37
5,30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);550;-550;0;0;0;0;0;0;0;0;0
