Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
53010617019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;25015;6414,67;31429,67;0;31429,67;3562;3562;0;27867,67;0;11,33;;;;;;;;;;;;
53020117019999;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;44088,03;16958,64;61046,67;0;39046,67;9761,66;9761,66;22000;51285,01;0;15,99;;;;;;;;;;;;
53020317019999;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2150,03;-1073,53;1076,5;0;1076,5;0;0;0;1076,5;0;0;;;;;;;;;;;;
53020417019999;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1629;-1029;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
53020817019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;76517,77;-18721,36;57796,41;0;56005,18;16001,48;16001,48;1791,23;41794,93;0;27,69;;;;;;;;;;;;
53020901019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12359,44;-0,04;12359,4;0;12359,4;2059,9;2059,9;0;10299,5;0;16,67;;;;;;;;;;;;
53020914019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1301,78;156,22;1458;0;1458;243;134,52;0;1215;108,48;16,67;;;;;;;;;;;;
53020917019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;91565,94;-39656,33;51909,61;0;51909,61;7399,63;7399,63;0;44509,98;0;14,25;;;;;;;;;;;;
53020919019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;297,42;297,38;594,8;0;0;0;0;594,8;594,8;0;0;;;;;;;;;;;;
53020913019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2539,22;-2539,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53020906019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8095,34;971,42;9066,76;0;9066,76;1511,12;1511,12;0;7555,64;0;16,67;;;;;;;;;;;;
53020911019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;6567,76;100,12;6667,88;0;6667,88;1621,91;1121,32;0;5045,97;500,59;24,32;;;;;;;;;;;;
53020903019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;772,92;447,48;1220,4;0;1118,7;203,4;203,4;101,7;1017;0;16,67;;;;;;;;;;;;
53020918019999;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;341,73;683,41;1025,14;0;1025,1;341,71;240,01;0,04;683,43;101,7;33,33;;;;;;;;;;;;
53021017019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;7481,03;4218,97;11700;9842,88;1857,12;1857,12;1857,12;9842,88;9842,88;0;15,87;;;;;;;;;;;;
53023517019999;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;120,96;-120,96;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53024317019999;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;3673,6;-3673,6;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53024817019999;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;6714,4;-6714,4;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53025513019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1125;1125;0;0;0;0;1125;1125;0;0;;;;;;;;;;;;
53025517019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;29043,08;-18183,4;10859,68;7106,64;3753,04;2647,76;2647,76;7106,64;8211,92;0;24,38;;;;;;;;;;;;
53025506019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1600,01;-256,01;1344;0;1344;34;34;0;1310;0;2,53;;;;;;;;;;;;
53025511019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;756;756;0;0;0;0;756;756;0;0;;;;;;;;;;;;
53025501019999;BIENES Y SERVICIOS DE CONSUMO;Combustibles;580,33;519,79;1100,12;0;462,59;118,21;118,21;637,53;981,91;0;10,75;;;;;;;;;;;;
53030117019999;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;50802,49;39425,89;90228,38;82566,3;7662,08;7662,08;7662,08;82566,3;82566,3;0;8,49;;;;;;;;;;;;
53030217019999;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;9158,4;84789,45;93947,85;73106,87;5823,6;5823,6;5769,97;88124,25;88124,25;53,63;6,2;;;;;;;;;;;;
53030317019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;49383,56;-21683,56;27700;18820;8380;8380;8380;19320;19320;0;30,25;;;;;;;;;;;;
53030417019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;3146,85;26533,75;29680,6;11144,6;15334,49;15334,49;15334,49;14346,11;14346,11;0;51,67;;;;;;;;;;;;
53030617019999;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;18030,4;-9534,4;8496;0;2832;2832;2832;5664;5664;0;33,33;;;;;;;;;;;;
53040217019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);124197,78;-82629,52;41568,26;0;41568,26;19883,86;19883,86;0;21684,4;0;47,83;;;;;;;;;;;;
53040213019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);17526;-9585;7941;0;7941;3048;3048;0;4893;0;38,38;;;;;;;;;;;;
53040317019999;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);35;-35;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53040401019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
53040417019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7683,4;-4224,89;3458,51;0;3458,51;551,42;551,42;0;2907,09;0;15,94;;;;;;;;;;;;
53040517019999;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);26568,42;-5458,55;21109,87;0;3090,3;0;0;18019,57;21109,87;0;0;;;;;;;;;;;;
53050218019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6700,8;55,04;6755,84;0;6700,84;558,4;558,4;55;6197,44;0;8,27;;;;;;;;;;;;
53050219019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2956,8;0;2956,8;0;2956,8;739,2;739,2;0;2217,6;0;25;;;;;;;;;;;;
53050213019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2912;-224;2688;0;2688;448;448;0;2240;0;16,67;;;;;;;;;;;;
53050201019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);13,44;1,56;15;0;0;0;0;15;15;0;0;;;;;;;;;;;;
53050203019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4130,56;-312,36;3818,2;0;3763,2;627,2;627,2;55;3191;0;16,43;;;;;;;;;;;;
53050204019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2750,04;249,94;2999,98;0;2999,98;499,99;499,99;0;2499,99;0;16,67;;;;;;;;;;;;
53050208019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);5429,76;-53,76;5376;0;5376;896;896;0;4480;0;16,67;;;;;;;;;;;;
53050221019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3600,04;0;3600,04;0;3600,04;600;600;0;3000,04;0;16,67;;;;;;;;;;;;
53050223019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4166,4;-347,2;3819,2;0;3819,2;694,4;694,4;0;3124,8;0;18,18;;;;;;;;;;;;
53050206019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);107,52;-52,52;55;0;0;0;0;55;55;0;0;;;;;;;;;;;;
53050214019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2688;0;2688;0;2688;448;448;0;2240;0;16,67;;;;;;;;;;;;
53050211019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);26048,56;-0,05;26048,51;0;26048,51;4341,42;4341,42;0;21707,09;0;16,67;;;;;;;;;;;;
53050217019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2167,97;22,06;2190,03;0;2190,03;358,4;358,4;0;1831,63;0;16,37;;;;;;;;;;;;
53050210019999;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4133,72;-53,74;4079,98;0;4079,98;680;680;0;3399,98;0;16,67;;;;;;;;;;;;
53060117009999;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;1000000;-1000000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53060117019999;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;4280699,6;3009588,37;7290287,97;5416718,98;0;0;0;7290287,97;7290287,97;0;0;;;;;;;;;;;;
53060417019999;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53061117019999;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones;1152,9;-1152,9;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53061217019999;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;7000;-7000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53070117019999;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;13548,83;5290,7;18839,53;0;18133,88;1661,28;1661,28;705,65;17178,25;0;8,82;;;;;;;;;;;;
53070217019999;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;32907,83;-23836,95;9070,88;0;9070,88;1511,82;1107,65;0;7559,06;404,17;16,67;;;;;;;;;;;;
53070417019999;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;54130,43;26980,44;81110,87;0;80304,47;15574,6;15574,6;806,4;65536,27;0;19,2;;;;;;;;;;;;
53080117019999;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;2806,17;-2806,17;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080217019999;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;389,26;-389,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080317019999;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8042,51;3087,96;11130,47;0;2689,19;0;0;8441,28;11130,47;0;0;;;;;;;;;;;;
53080417019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;22478,04;-22478,04;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080517019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;52,73;-52,73;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080717019999;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;47521,2;-47521,2;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53080917019999;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2358,12;-885,45;1472,67;0;1472,67;1472,67;1472,67;0;0;0;100;;;;;;;;;;;;
53081117019999;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2464,85;-2464,85;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53081317019999;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;78753,63;-31379,4;47374,23;0;15034,26;6218,24;666,24;32339,97;41155,99;5552;13,13;;;;;;;;;;;;
53082017019999;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;505,62;-505,62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53082217019999;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;130;-130;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53082617019999;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;339,8;-339,8;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53083217019999;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;934,2;-934,2;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53140317019999;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;241,92;-241,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53140417019999;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;194,35;-194,35;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53140817019999;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;120,96;-120,96;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
53160117019999;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;3400;3400;2500;0;0;0;3400;3400;0;0;;;;;;;;;;;;
57010213019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;461,71;138,29;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
57010217019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12797,56;-157,56;12640;40;4383;4383;3537;8257;8257;846;34,68;;;;;;;;;;;;
57010201019999;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;971,23;28,77;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
57020106019999;OTROS EGRESOS CORRIENTES;Seguros;803,59;-803,59;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
57020117019999;OTROS EGRESOS CORRIENTES;Seguros;41633,81;8366,19;50000;45745;0;0;0;50000;50000;0;0;;;;;;;;;;;;
57020617019999;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;812,56;-312,56;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
58020917009999;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;14571,65;0;14571,65;12537,55;2034,1;2034,1;2034,1;12537,55;12537,55;0;13,96;;;;;;;;;;;;
73060117019999;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;283027;189860,16;472887,16;21591,56;57577,44;9596,24;9596,24;415309,72;463290,92;0;2,03;;;;;;;;;;;;
73061217019999;BIENES Y SERVICIOS PARA INVERSION;Capacitacion a Servidores Publicos;0;47152;47152;0;0;0;0;47152;47152;0;0;;;;;;;;;;;;
84010717019999;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;237012,16;-237012,16;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5101050900001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.600.393,23;-30.371,23;1.570.022,00;0,00;256.782,50;256.782,50;256.782,50;1.313.239,50;1.313.239,50;0,00;16,36;;;;;;;;;;;;
 5101060900001;EGRESOS EN PERSONAL;Salarios Unificados;17.078,00;2.830,00;19.908,00;0,00;3.318,00;3.318,00;3.318,00;16.590,00;16.590,00;0,00;16,67;;;;;;;;;;;;
 5102030900001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;143.828,11;-2.352,28;141.475,83;0,00;9.205,91;9.205,91;4.699,12;132.269,92;132.269,92;4.506,79;6,51;;;;;;;;;;;;
 5102040900001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;37.930,79;548,00;38.478,79;0,00;1.801,51;1.801,51;919,92;36.677,28;36.677,28;881,59;4,68;;;;;;;;;;;;
 5105090900001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2.368,18;-2.368,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 5105100900001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;102.576,00;0,00;102.576,00;0,00;17.096,00;17.096,00;17.096,00;85.480,00;85.480,00;0,00;16,67;;;;;;;;;;;;
 5105120900001;EGRESOS EN PERSONAL;Subrogacion;119,53;1.311,47;1.431,00;0,00;530,07;530,07;530,07;900,93;900,93;0,00;37,04;;;;;;;;;;;;
 5105130900001;EGRESOS EN PERSONAL;Encargos;1.254,00;-1.254,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 5106010900001;EGRESOS EN PERSONAL;Aporte Patronal;166.833,81;-2.356,60;164.477,21;0,00;26.883,88;26.883,88;26.883,88;137.593,33;137.593,33;0,00;16,35;;;;;;;;;;;;
 5106020900001;EGRESOS EN PERSONAL;Fondo de Reserva;115.305,04;19.012,82;134.317,86;0,00;9.596,29;9.596,29;9.596,29;124.721,57;124.721,57;0,00;7,14;;;;;;;;;;;;
 5107070900001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 5301010901001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2.762,46;-1.222,46;1.540,00;0,00;1.540,00;0,00;0,00;0,00;1.540,00;0,00;0,00;;;;;;;;;;;;
 5301012003001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;7,50;0,00;7,50;0,00;7,50;0,00;0,00;0,00;7,50;0,00;0,00;;;;;;;;;;;;
 5301040901001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5.426,43;-1.926,43;3.500,00;0,00;3.500,00;791,94;0,00;0,00;2.708,06;791,94;22,63;;;;;;;;;;;;
 5301042001001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0,00;125,00;125,00;0,00;125,00;0,00;0,00;0,00;125,00;0,00;0,00;;;;;;;;;;;;
